"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2017";"231.01 KB";"17/02/2020";"17/02/2020"
"QUADRO GENERALE RIASSUNTIVO 2017";"101.66 KB";"17/02/2020";"17/02/2020"
"CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2017";"503.53 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA Delibera";"353.85 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA Parere";"195.8 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA Revisore";"195.8 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA All.1";"0.91 MB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA All.2";"61.23 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA All.3";"112.63 KB";"17/02/2020";"17/02/2020"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017-2019 DI COMPETENZA E DI CASSA All.4";"0.8 MB";"17/02/2020";"17/02/2020"
"Variazione alle dotazioni di cassa del bilancio di previsione 2017-2019 Allegato";"34.71 KB";"17/02/2020";"17/02/2020"
"Variazione alle dotazioni di cassa del bilancio di previsione 2017-2019 Delibera";"384.57 KB";"17/02/2020";"17/02/2020"
"BILANCIO DI PREVISIONE ANNO 2017-2019";"167.36 KB";"17/02/2020";"17/02/2020"
