"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"schede MEF per la razionalizzazione periodica 2023 delle societ� partecipate_Scheda-Partecipazione-2022";"0.78 MB";"29/11/2023";"29/11/2023"
"schede MEF per la razionalizzazione periodica 2023 delle societ� partecipate_Scheda-Revisione-Periodica-2022";"0.97 MB";"29/11/2023";"29/11/2023"
" Bilancio di Esercizio al 31/12/2022";"1.5 MB";"29/05/2023";"29/05/2023"
"Descrizione societ�";"3.44 KB";"05/10/2022";"05/10/2022"
"TIRRENO ECOSVILUPPO 2000 SOC.CONS..A R.L Bilancio di esercizio al 31-12-2021 approvato dall'Assemblea dei Soci del 07/06/2022 - ALLEGATA RELAZIONE DEL REVISORE UNICO";"6.46 MB";"16/06/2022";"16/06/2022"
"TIRRENO ECOSVILUPPO 2000 SOC.CONS..A R.L Bilancio di esercizio al 31-12-2020";"3.14 MB";"28/05/2021";"28/05/2021"
"RELAZIONE BILANCIO 31.12.2019 Assemblea 08.09.2020";"392.12 KB";"05/11/2020";"05/11/2020"
"RELAZIONE BILANCIO 31.12.2018 Assemblea 08.09.2020";"384.69 KB";"05/11/2020";"05/11/2020"
"BILANCIO AL 31.12.2019 Assemblea 08.09.2020";"394.4 KB";"05/11/2020";"05/11/2020"
"BILANCIO AL 31.12.2018 e N.I. RIVISTO Assemblea 08.09.20";"409.26 KB";"05/11/2020";"05/11/2020"
"APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2018";"439.19 KB";"17/02/2020";"17/02/2020"
"APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2018 all1";"468.26 KB";"17/02/2020";"17/02/2020"
"APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONI 2018 all2";"6.07 MB";"17/02/2020";"17/02/2020"
"TIRRENO ECOSVLIPPO - Statuto";"0.96 MB";"17/02/2020";"17/02/2020"
"Gestione delle Entrate e delle Uscite anno 2015";"5.2 MB";"17/02/2020";"17/02/2020"
"Gestione delle Entrate e delle Uscite anno 2014";"311.36 KB";"17/02/2020";"17/02/2020"
"anni 2011-12-13 Tirreno Ecosviluppo";"0.76 MB";"17/02/2020";"17/02/2020"
