"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023";"255.95 KB";"22/01/2024";"22/01/2024"
"2022";"234.85 KB";"22/01/2024";"22/01/2024"
"2021";"250.86 KB";"22/01/2024";"22/01/2024"
"2020";"174.95 KB";"22/01/2024";"22/01/2024"
"2019";"76.93 KB";"17/02/2020";"17/02/2020"
"2017";"79.39 KB";"17/02/2020";"17/02/2020"
"2016";"89.46 KB";"17/02/2020";"17/02/2020"
"2015";"92.12 KB";"17/02/2020";"17/02/2020"
"2014";"64.77 KB";"17/02/2020";"17/02/2020"
"2013";"63.68 KB";"17/02/2020";"17/02/2020"
